"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helheim","http://www.w3.org/2000/01/rdf-schema#label","Helheim"
"http://hu.dbpedia.org/resource/Helheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67l"
"http://hu.dbpedia.org/resource/Helheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Helheim","http://dbpedia.org/ontology/wikiPageID",1052286
"http://hu.dbpedia.org/resource/Helheim","http://dbpedia.org/ontology/wikiPageRevisionID",22905157
"http://hu.dbpedia.org/resource/Helheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Helheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Helheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Helheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Helheim","http://dbpedia.org/ontology/abstract","Helheim vagy Hél, egyike a kilenc világnak a skandináv mitológiában. Itt, az alvilágban vagy holtak birodalmában, Loki és Angrboda eltorzult lánya, Hél uralkodik. Ez a sötét és hideg lak Niflheimben van, ami a legalul lévő hely a skandináv mitológia 9 világa közül. Senki nem hagyhatja el Helheimet, mivel körbefogja a Gjöll folyó, amin nem lehet átkelni. Még az istenek sem tudnak, akik ide kerültek, kijutni innen, mint például Baldr. Azok kerülnek ide, akik nem harcban lelték halálukat. Akik harcban estek el, vagy az Odin csarnokába a Valhallába vagy pedig Freyja palotájába, a Folkvangba jutnak. Az alvilágba vezető hidat (Gjallarbron) az óriásnő Modgunn, míg a kapuját (Helgrind) a vérszomjas kutya, Garm őrzi. Így ír róla az Edda, amikor Odin lement az alvilágba: Az eb melle előlmind csupa vér volt,vonítva csaholta Rúnák Atyjára.Remegett a föld,ahogy Ódin haladt,elért akkor Hélhatalmas házához. Itt a világ szélén ül és a Helheimre néz le a sasóriás (Hraesvelg), akinek a szárnycsapásaitól keletkeznek a szelek. Helheim az Edda leírása szerint az Yggdrasil egyik gyökere alatt van. Három gyökér gyürkőzikhárom iránybaYggdrasil kőrise alól:egyik Hél honára dől,másik a déróriásokéra,harmadik az emberfiakra."
"http://hu.dbpedia.org/resource/Helheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helheim?oldid=22905157&ns=0"
"http://hu.dbpedia.org/resource/Helheim","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Helheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helheim"
"http://hu.wikipedia.org/wiki/Helheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helheim"
