"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boncso_Gencsev"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boncso_Gencsev"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://www.w3.org/2000/01/rdf-schema#label","Boncso Gencsev"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/General_Tosevo"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Litex_Lovecs_labdarúgói"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://dbpedia.org/ontology/wikiPageID",1366518
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://dbpedia.org/ontology/wikiPageRevisionID",22164169
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_bolgár_bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_bolgár_Eb-keret"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/cím","Bolgár válogatott keretek"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/név","Boncso Gencsev"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/teljesNév","Boncso Ljubomirov Gencsev"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/évek",1991
