"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/2000/01/rdf-schema#label","Auckland Geddes"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091lm0"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://dbpedia.org/ontology/wikiPageID",990445
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://dbpedia.org/ontology/wikiPageRevisionID",22495281
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/kép","Auckland Geddes.png"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/képaláírás","Geddes 1919-ben, mint kereskedelmi miniszter"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/név","Auckland Campbell Geddes"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://dbpedia.org/ontology/abstract","Sir Auckland Campbell Geddes (1879. június 21. – 1954. június 8.) skót származású brit politikus, diplomata, Geddes 1. bárója."
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auckland_Geddes?oldid=22495281&ns=0"
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://dbpedia.org/ontology/wikiPageLength",2899
"http://hu.dbpedia.org/resource/Auckland_Geddes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auckland_Geddes"
"http://hu.wikipedia.org/wiki/Auckland_Geddes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auckland_Geddes"
