"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archie_Manning","http://www.w3.org/2000/01/rdf-schema#label","Archie Manning"
"http://hu.dbpedia.org/resource/Archie_Manning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zmsf"
"http://hu.dbpedia.org/resource/Archie_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Archie_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Archie_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Archie_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Orleans_Saints_játékosai"
"http://hu.dbpedia.org/resource/Archie_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Archie_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_Vikings_játékosai"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageID",159813
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",23427847
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/pg/11193/1159851-233.stm%7Cwork=Pittsburgh"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2013/01/27/sports/football/super-bowl-archie-manning-is-the-first-citizen-of-new-orleans.html%3Fpagewanted=all&_r=0"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegefootball.org"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/players/M/MannAr00.htm"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/2007/writers/dr_z/03/29/jaws/2.html"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/2004/writers/dr_z/04/27/zim.draftgrades/index.html"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/HCBdn5ia1utQs"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/draft/%3Fquery_type=name&name=archie+manning"
"http://hu.dbpedia.org/resource/Archie_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/archiemanning/2520076/profile"
