"subject","predicate","object"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/2000/01/rdf-schema#label","1593 Fagnes"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y201c"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://dbpedia.org/ontology/wikiPageID",530011
"http://hu.dbpedia.org/resource/1593_Fagnes","http://dbpedia.org/ontology/wikiPageRevisionID",23737392
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/aphélium",426407024
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/excentricitás",0.281
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/felfedezésIdeje",1951
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/felszállóCsomó",120.135
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/forgásiPeriódus","90360.0"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/félNagytengely",332896626
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/inklináció",9.977
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/közepesAnomália",143.538
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/név",1593
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/perihélium",239386228
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/perihéliumSzöge",185.266
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/periódus",1212.48
"http://hu.dbpedia.org/resource/1593_Fagnes","http://dbpedia.org/ontology/abstract","Az 1593 Fagnes (ideiglenes jelöléssel 1951 LB) egy marsközeli kisbolygó. fedezte fel 1951. június 1-én, Uccleban."
"http://hu.dbpedia.org/resource/1593_Fagnes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1593_Fagnes?oldid=23737392&ns=0"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/1593_Fagnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1593_Fagnes"
"http://hu.wikipedia.org/wiki/1593_Fagnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1593_Fagnes"
