"subject","predicate","object"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/2000/01/rdf-schema#label","9114 Hatakeyama"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01f47"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://dbpedia.org/ontology/wikiPageID",727093
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://dbpedia.org/ontology/wikiPageRevisionID",13282228
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/aphélium",388060168
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/felszállóCsomó",112.19
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/félNagytengely",349420833
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/inklináció",4.205
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/közepesAnomália",308.649
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/név",9114
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/perihélium",310781498
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/perihéliumSzöge",2.073
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/periódus",3.57
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://hu.dbpedia.org/property/periódus",1303.87
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://dbpedia.org/ontology/abstract","A 9114 Hatakeyama (ideiglenes jelöléssel 1997 CU19) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. február 12-én."
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9114_Hatakeyama?oldid=13282228&ns=0"
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/9114_Hatakeyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9114_Hatakeyama"
"http://hu.dbpedia.org/resource/(9114)_1997_CU19","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9114_Hatakeyama"
"http://hu.wikipedia.org/wiki/9114_Hatakeyama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9114_Hatakeyama"
