"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/2000/01/rdf-schema#label","Sötétben"
"http://hu.dbpedia.org/resource/Sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Sötétben","http://dbpedia.org/ontology/wikiPageID",1526942
"http://hu.dbpedia.org/resource/Sötétben","http://dbpedia.org/ontology/wikiPageRevisionID",23642407
"http://hu.dbpedia.org/resource/Sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/Sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sötétben","http://dbpedia.org/ontology/abstract","A Sötétben (Aus dem Nichts) egy 2017-ben bemutatott német-francia filmdráma Fatih Akın rendezésében."
"http://hu.dbpedia.org/resource/Sötétben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötétben?oldid=23642407&ns=0"
"http://hu.dbpedia.org/resource/Sötétben","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Sötétben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötétben"
"http://hu.dbpedia.org/resource/Aus_dem_Nichts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötétben"
"http://hu.wikipedia.org/wiki/Sötétben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötétben"
