"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_álarca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlos_Ponce"
"http://hu.dbpedia.org/resource/A_gonosz_álarca","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Carlos_Ponce"
"http://hu.dbpedia.org/resource/A_gonosz_álarca","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carlos_Ponce"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ponce"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050lg7"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_énekesek"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://dbpedia.org/ontology/wikiPageID",916639
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://dbpedia.org/ontology/wikiPageRevisionID",22152248
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111207195532/http:/www.carlosponce.com/"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://xmlns.com/foaf/0.1/name","Carlos Ponce"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/id",5317
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/imdb",5317
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/kép","Carlos Ponce, Puerto Rican singer.jpg"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/name","Carlos Ponce"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/név","Carlos Ponce"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/port.hu",167548
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/születésiHely","Santurce,"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://hu.dbpedia.org/property/születésiNév","Carlos Armando Ponce Freyre"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://dbpedia.org/ontology/abstract","Carlos Armando Ponce ( Puerto Rico, 1972. szeptember 4.) Puerto Ricó-i színész és énekes."
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Ponce?oldid=22152248&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Ponce"
"http://hu.dbpedia.org/resource/Kettős_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlos_Ponce"
"http://hu.dbpedia.org/resource/Kettős_élet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Carlos_Ponce"
"http://hu.dbpedia.org/resource/Ximena_Duque","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Carlos_Ponce"
"http://hu.dbpedia.org/resource/Ximena_Duque","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Carlos_Ponce"
