"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Asraf nyelv"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kjp4"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_nyelvek"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://dbpedia.org/ontology/wikiPageID",1004688
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23064868
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerblench.info/Language/Afroasiatic/General/AALIST.pdf"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://dbpedia.org/ontology/abstract","Az asraf nyelvet korábban szomáli nyelv dialektusának tulajdonították, viszont nyelvész kutatásaival igazolta, hogy a megengedettnél nagyobbak az eltérések a szomáli irodalmi nyelvvel, így külön nyelvnek tekinthető. Két dialektusra oszlik: a shingaanira és az alsó-shebelleire. Nyelvkódja nincsen és kevés a róla rendelkezésre álló adat."
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asraf_nyelv?oldid=23064868&ns=0"
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://dbpedia.org/ontology/wikiPageLength",625
"http://hu.dbpedia.org/resource/Asraf_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asraf_nyelv"
"http://hu.wikipedia.org/wiki/Asraf_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asraf_nyelv"
