"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_kondor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Cathartes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Coragyps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps_amplus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps_kofordi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps_varonai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Hollókeselyű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Királykeselyű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Nagy_sárgafejű_keselyű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Pulykakeselyű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Sarcoramphus_fisheri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Sarcoramphus_kernense","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Újvilági_keselyűfélék","http://www.w3.org/2000/01/rdf-schema#label","Újvilági keselyűfélék"
"http://hu.dbpedia.org/resource/Újvilági_keselyűfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0191rv"
