"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT","http://dbpedia.org/ontology/wikiPageID",1047352
"http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT","http://dbpedia.org/ontology/wikiPageRevisionID",14250024
"http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NkosárRUSLAT?oldid=14250024&ns=10"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT"
"http://hu.dbpedia.org/resource/Oroszország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkosárRUSLAT"
