"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://www.w3.org/2000/01/rdf-schema#label","Péter apostol cselekedetei"
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_apostolok_cselekedetei"
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://dbpedia.org/ontology/wikiPageID",1299501
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://dbpedia.org/ontology/wikiPageRevisionID",22466381
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://dbpedia.org/ontology/abstract","Péter apostol csekedetei újszövetségi apokrif irat, amelynek keletkezése némelyek szerint a 2. század végére tehető. A mű elbeszéli Péter apostol és Az apostolok cselekedeteiből is ismert Simon mágus harcát. A könyv szerint Jézus felszólította Pétert Jeruzsálemben, hogy menjen Rómába, és harcoljon ott a csodákat művelő Simon mágussal. Péter ezért elment Rómába, és leleplezte Simont, majd ott prédikációival és csodatetteivel sok hívet szerzett a kereszténységnek. Nero római császár ki akarta végeztetni, de Péter elmenekült Rómából. Menekülése közben találkozott a Róma felé tartó Jézussal, akitől megkérdezte, hogy hová megy (""Qou vadis, Domine?""). Jézus azt válaszolta, hogy Rómába megy, és Péter helyett ismét keresztre feszítteti magát. (""Romam eo iterum crucifigi!"") Péter ekkor elszégyellte magát, és visszament Rómában, ahol végül is őt feszítették keresztre – de kérésére, hogy ne legyen egyenlő Jézussal – fejjel lefelé. A műben leírtak később nagy hatással voltak a képzőművészetekre, irodalomra."
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_apostol_cselekedetei?oldid=22466381&ns=0"
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_apostol_cselekedetei"
"http://hu.wikipedia.org/wiki/Péter_apostol_cselekedetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_apostol_cselekedetei"
