"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/2000/01/rdf-schema#label","Szabadhely"
"http://hu.dbpedia.org/resource/Szabadhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szabadhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/wikiPageID",15950
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/wikiPageRevisionID",22396323
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiszi-map.hu/catalog/displayimage.php%3Falbum=62&pos=207"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/magyarNév","Szabadhely"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/irányítószám",317233
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/románNév","Sâmbăteni"
"http://hu.dbpedia.org/resource/Szabadhely","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ópálos"
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/abstract","Szabadhely (románul Sâmbăteni) falu Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/postalCode","317233"
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Szabadhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadhely?oldid=22396323&ns=0"
"http://hu.dbpedia.org/resource/Szabadhely","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Szabadhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadhely"
"http://hu.wikipedia.org/wiki/Szabadhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadhely"
"http://hu.dbpedia.org/resource/Sâmbăteni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadhely"
