"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://www.w3.org/2000/01/rdf-schema#label","2014-es magyar férfi vízilabdakupa"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_férfi_vízilabdakupa"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_vízilabdában"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageID",1130031
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageRevisionID",23664646
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_28851.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26258.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26259.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26254.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26256.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26252.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26253.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26250.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26251.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_28557.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_28559.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26270.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26272.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26268.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26269.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26260.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26267.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_26261.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_26262.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/bajnoksagok/%3Fszures%5Bbajnoksag_id%5D=254%236805"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_26255.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_28562.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_28564.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_28558.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_28560.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_26265.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_26266.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_26263.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.hu/"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_26264.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_28850.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/store_pdf/MatchReturnData_254_28852.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26249.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_26271.pdf%C4%90"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/Docs/magyar_kupa_ffi_noi_2014_versenykiiras%20el_ok3.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_28561.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/store_pdf/MatchReturnData_254_28563.pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://xmlns.com/foaf/0.1/name","3"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
