"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bupivakain","http://www.w3.org/2000/01/rdf-schema#label","Bupivakain"
"http://hu.dbpedia.org/resource/Bupivakain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bzsn"
"http://hu.dbpedia.org/resource/Bupivakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Bupivakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Bupivakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Bupivakain","http://dbpedia.org/ontology/wikiPageID",74975
"http://hu.dbpedia.org/resource/Bupivakain","http://dbpedia.org/ontology/wikiPageRevisionID",22853935
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/alkalmazás","parenterális, helyi"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/casszám",36637
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/iupacnév","piperidin-2-karboxamid"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/kép","Bupivacaine Structural Formulae.png"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/molekulatömeg",288.43
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/méret",220
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/pag",82
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/pubchem",2474
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/atcelőtag","N01"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/atcutótag","BB01"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/biofelezésiidő",3.5
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/drugbank","APRD00247"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/kiválasztás","vese 4–10%"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Bupivakain","http://hu.dbpedia.org/property/terhességau","A"
"http://hu.dbpedia.org/resource/Bupivakain","http://dbpedia.org/ontology/abstract","A bupivakain (INN: bupivacaine) egy savamid-típusú, közepes latenciaidejű, gyorshatású, hosszú hatástartamú, hatással rendelkező hatóanyag. Magas dózisban sebészeti anesztéziában, míg alacsonyabb dózisban szenzoros gátlás , ritkábban motoros gátlás előidézésére használják.A hatás kialakulása és az időtartama függ a hatóanyag mennyiségétől és a beadás helyétől. A VIII. Magyar Gyógyszerkönyvben bupivakain-hidroklorid (bupivacaini hydrochloridum) néven hivatalos."
"http://hu.dbpedia.org/resource/Bupivakain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bupivakain?oldid=22853935&ns=0"
"http://hu.dbpedia.org/resource/Bupivakain","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Bupivakain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bupivakain"
