"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/2000/01/rdf-schema#label","György Dénes"
"http://hu.dbpedia.org/resource/György_Dénes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/György_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/György_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/György_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/György_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/György_Dénes","http://dbpedia.org/ontology/wikiPageID",899750
"http://hu.dbpedia.org/resource/György_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",23253593
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/név","György Dénes"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kilyénfalva"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/szakma","versmondó művész"
"http://hu.dbpedia.org/resource/György_Dénes","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/György_Dénes","http://dbpedia.org/ontology/abstract","György Dénes (Gyergyókilyénfalva, 1887. január 9. – Kolozsvár, 1983. augusztus 8.) erdélyi magyar újságíró, szerkesztő, versmondó művész."
"http://hu.dbpedia.org/resource/György_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/György_Dénes?oldid=23253593&ns=0"
"http://hu.dbpedia.org/resource/György_Dénes","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/György_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/György_Dénes"
"http://hu.wikipedia.org/wiki/György_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/György_Dénes"
