"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://www.w3.org/2000/01/rdf-schema#label","Jill Mansell: Titkok közt"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_regényei"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://dbpedia.org/ontology/wikiPageID",1342358
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://dbpedia.org/ontology/wikiPageRevisionID",22275486
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jill-mansell-titkok-kozt"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jillmansell.co.uk/"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://dbpedia.org/ontology/abstract","A Titkok közt (Eredeti cím: A Walk in the Park) Jill Mansell 2012-ben megjelent könyve."
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jill_Mansell:_Titkok_közt?oldid=22275486&ns=0"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jill_Mansell:_Titkok_közt"
"http://hu.dbpedia.org/resource/Titkok_közt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt"
"http://hu.wikipedia.org/wiki/Jill_Mansell:_Titkok_közt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt"
