"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ben-Hur (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1694098
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23850790
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben-Hur_(egyértelműsítő_lap)?oldid=23850790&ns=0"
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",602
"http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben-Hur_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ben-Hur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ben_Hur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ben-Hur_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben-Hur_(egyértelműsítő_lap)"
