"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoszamnung","http://www.w3.org/2000/01/rdf-schema#label","Szoszamnung"
"http://hu.dbpedia.org/resource/Szoszamnung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/Szoszamnung","http://dbpedia.org/ontology/wikiPageID",1365231
"http://hu.dbpedia.org/resource/Szoszamnung","http://dbpedia.org/ontology/wikiPageRevisionID",20607298
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/kritériumok","III, IV, VI"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/kép","Korea-Goyang-Seosamneung_Tomb-01.jpg"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/terület",0.248
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/világörökségAzonosító",1319
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/besorolás",200
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/elhelyezkedése",38
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/felvételIdeje",1970
"http://hu.dbpedia.org/resource/Szoszamnung","http://hu.dbpedia.org/property/világörökségÉv",2009
"http://hu.dbpedia.org/resource/Szoszamnung","http://dbpedia.org/ontology/abstract","A Szoszamnung (Seosamneung) (hangul: 서삼릉, handzsa: 西三陵; „nyugati három királysír”) Kjonggi (Gyeonggi) tartomány Kojang (Goyang) városában található Csoszon (Joseon)-kori koreai királysírcsoport, melybe és , feleségeiket, valamint hercegeket és királyi hitveseket temettek."
"http://hu.dbpedia.org/resource/Szoszamnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoszamnung?oldid=20607298&ns=0"
"http://hu.dbpedia.org/resource/Szoszamnung","http://dbpedia.org/ontology/wikiPageLength",4088
"http://hu.dbpedia.org/resource/Szoszamnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoszamnung"
"http://hu.dbpedia.org/resource/Seosamneung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szoszamnung"
"http://hu.wikipedia.org/wiki/Szoszamnung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoszamnung"
