"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Berényi Sándor (ügyvéd)"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bicskeiek"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1139614
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23624856
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019110637/http:/www.mek.sk/04000/04093/html/szocikk/10535.htm"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://dbpedia.org/ontology/abstract","Berényi Sándor, született Gansl Sándor (Bicske, 1865. május 3. – Budapest, 1943. február 18.) ügyvéd, jogi szakíró."
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berényi_Sándor_(ügyvéd)?oldid=23624856&ns=0"
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",3049
"http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berényi_Sándor_(ügyvéd)"
"http://hu.dbpedia.org/resource/Gansl_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Berényi_Sándor_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berényi_Sándor_(ügyvéd)"
