"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/2000/01/rdf-schema#label","Alfred Burke"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britek"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://dbpedia.org/ontology/wikiPageID",1761691
"http://hu.dbpedia.org/resource/Alfred_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",23700386
"http://hu.dbpedia.org/resource/Alfred_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/alfred-burke"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","https://sounds.bl.uk/Arts-literature-and-performance/Theatre-Archive-Project/024M-C1142X000098-0001V0"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://xmlns.com/foaf/0.1/name","Alfred Burke"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/aktívÉvek",1946
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/házastárs","Barbara Bonelle"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/id",18171
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/id",83892
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/kép","Alfred Burke  Night Caller.png"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/képaláírás","Hartley rendőrfelügyelő szerepében az 1965-as Night Caller horrorfilmben"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/név","Alfred Burke"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/híresSzerep","Frank Marker"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://dbpedia.org/ontology/abstract","Alfred Burke brit (angol) színpadi, film- és televíziós színész. Karakterszínészként főleg krimikben és tudományos-fantasztikus filmekben jelent meg. Ismert szerepe Frank Marker magánnyomozó megformálása Public Eye televíziós sorozatban, tíz éven át, 1965–1975 között. Utolsó filmszerepében Dippet professzort formálta meg a Harry Potter és a Titkok Kamrájában."
"http://hu.dbpedia.org/resource/Alfred_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Burke?oldid=23700386&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://dbpedia.org/ontology/wikiPageLength",10904
"http://hu.dbpedia.org/resource/Alfred_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Burke"
"http://hu.wikipedia.org/wiki/Alfred_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Burke"
