"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Niképhorosz Brüenniosz (történetíró)"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1062-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1137-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://dbpedia.org/ontology/wikiPageID",1472351
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22463150
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://xmlns.com/foaf/0.1/name","Niképhorosz Brüenniosz"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Niképhorosz_Brüenniosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
