"subject","predicate","object"
"http://hu.dbpedia.org/resource/Across_the_Universe","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/I_Me_Mine"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/2000/01/rdf-schema#label","I Me Mine"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05117q"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://dbpedia.org/ontology/wikiPageID",81305
"http://hu.dbpedia.org/resource/I_Me_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",19622237
"http://hu.dbpedia.org/resource/I_Me_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
