"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genfi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai"
"http://hu.dbpedia.org/resource/Gentau-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország tavai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://dbpedia.org/ontology/wikiPageID",719419
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13326664
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország tavai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_tavai?oldid=13326664&ns=14"
"http://hu.dbpedia.org/resource/Vaccarès-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai"
