"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzifa","http://www.w3.org/2000/01/rdf-schema#label","Tűzifa"
"http://hu.dbpedia.org/resource/Tűzifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_v4"
"http://hu.dbpedia.org/resource/Tűzifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Tűzifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Tűzifa","http://dbpedia.org/ontology/wikiPageID",1039641
"http://hu.dbpedia.org/resource/Tűzifa","http://dbpedia.org/ontology/wikiPageRevisionID",23427470
"http://hu.dbpedia.org/resource/Tűzifa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/103/pc010308.html%2310"
"http://hu.dbpedia.org/resource/Tűzifa","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.nebih.gov.hu/documents/22070/739733/T%C5%B1zifav%C3%A1s%C3%A1rl%C3%A1si+t%C3%A1j%C3%A9koztat%C3%B3+20160809.pdf/d2d1043a-b86c-45a0-8f04-7e8e9d3426d4"
"http://hu.dbpedia.org/resource/Tűzifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűzifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Tűzifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tűzifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tűzifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tűzifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzifa","http://dbpedia.org/ontology/abstract","A tűzifa a tüzelőanyagként felhasznált fa egyik formája. A fa többféleképpen használható fel tüzelésre, közismert a faszén ill. égetett szén, forgács, brikett, pellet vagy fűrészpor formában történő felhasználás, azonban a tűzifa egy nem túlságosan feldolgozott állapotban történő felhasználást jelent. A tűzifa megjelenésében felismerhető a fa eredeti tönkjének vagy ágainak formája. A fát az emberiség több ezer éve használja tüzelőanyagként. A tűzifa nagy jelentősége, hogy megújuló energiaforrás. A Pallas nagy lexikona szerint: a tűzifa „a fának a műfa feldolgozása után fennmaradó része. A tűzifa-darabok az állami erdőkben, de nagyrészt a magán erdőkben is 1 méter hosszúak és mennyiségük megállapítása végett többnyire az alábbiak szerint válogatva űrméterekbe rakják; a gyengébb darabokat néha kévékbe is kötik. Vastagság és alak szempontjából megkülönböztetünk: hasábfát, dorongfát, gallyfát és rőzsefát, tuskófát, mely az utóbbi alatt a tuskók és gyökereknek megfelelően apróra hasogatott fáját értjük.” A fák lombjukkal napenergiát kötnek le és halmoznak fel a faanyagban. Ezt meggyújtva ismét energiává változik vissza. A kályha forró tüzében a fa 85%-a gázzá, 15%-a szénné alakul. Valójában ezek égnek el, ha egyáltalán elégnek. A hagyományos kályhákból ugyanis rengeteg el nem égett fagáz távozik kihasználatlanul a kéményen át, amely szennyezi a levegőt."
"http://hu.dbpedia.org/resource/Tűzifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzifa?oldid=23427470&ns=0"
"http://hu.dbpedia.org/resource/Tűzifa","http://dbpedia.org/ontology/wikiPageLength",10236
"http://hu.dbpedia.org/resource/Tűzifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzifa"
"http://hu.wikipedia.org/wiki/Tűzifa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzifa"
