"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk"
"http://hu.dbpedia.org/resource/Adrie_van_Kraaij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk"
"http://hu.dbpedia.org/resource/Adrie_van_Kraaij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk"
"http://hu.dbpedia.org/resource/Dirk_Medved","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk"
"http://hu.dbpedia.org/resource/Dirk_Medved","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk"
"http://hu.dbpedia.org/resource/Han_Grijzenhout","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/2000/01/rdf-schema#label","K Waterschei SV Thor Genk"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0958r1"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
