"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budavári_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Bódi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Galambos_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Halápi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Kanász_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Karába_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A VM Egyetértés labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://dbpedia.org/ontology/wikiPageID",452006
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",17303184
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A VM Egyetértés labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_VM_Egyetértés_labdarúgói?oldid=17303184&ns=14"
