"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_véleménykérési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Véleménykérési eljárások"
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://dbpedia.org/ontology/wikiPageID",880420
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",10966357
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitarendezés"
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Véleménykérési eljárások"
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Véleménykérési_eljárások?oldid=10966357&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lezárt_véleménykérések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások"
