"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://hu.dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064d7"
"http://hu.dbpedia.org/resource/Pepsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageID",1029670
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageRevisionID",22545656
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trademagazin.hu/hirek-es-cikkek/ceg-es-szemelyi-hirek/a-jeggyartastol-a-jeges-teaig.html"
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/05/23/amikor_a_kola_miatt_borult_langba_egy_orszag/"
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pepsicola.lap.hu/"
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/stilgyak/gm2.3/baren.html"
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140716113756/http:/www.trademagazin.hu/hirek-es-cikkek/ceg-es-szemelyi-hirek/a-jeggyartastol-a-jeges-teaig.html"
"http://hu.dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepsi.hu"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/archd",2014-07-16
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140716113756/http:/www.trademagazin.hu/hirek-es-cikkek/ceg-es-szemelyi-hirek/a-jeggyartastol-a-jeges-teaig.html"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/cím","A jéggyártástól a jeges teáig"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/cím","Amikor kóla miatt borult lángba egy ország"
"http://hu.dbpedia.org/resource/Pepsi","http://hu.dbpedia.org/property/dátum",2007-03-28
