"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/2000/01/rdf-schema#label","Kitty nem cica"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/wikiPageID",1554606
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/wikiPageRevisionID",23360102
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/wikiPageExternalLink","https://jetpackdistribution.tv/shows/kitty-is-not-a-cat"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bogan-es.com/kitty-is-not-a-cat-series-1/"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/wikiPageExternalLink","http://kittyisnotacat.com/"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/eredetiAdó","Seven Network"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/eredetiCím","Kitty is Not a Cat"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/főcím","Quan Yeomans"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/gyártó","Bogan Entertainment Solutions"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/hang","Rachel King"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/hang","Roslyn Oades"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/hang","Vince Milesi"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/hang","Stephen Hall"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/hang","Rove McManus"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/producer","Judy Whittle"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/producer","Laura DiMaio"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/vezetőProducer","Bruce Kane"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/vezetőProducer","Niki Hamilton"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/abstract","A Kitty nem cica (eredeti cím: Kitty is Not a Cat ) 2018-tól futó ausztrál televíziós 2D-s számítógépes animációs sorozat, amelyet a Bogan Entertainment Solutions gyártott a számára. Műfaját tekintve filmvígjáték-sorozat, kalandfilmsorozat. Ausztráliában 2018. április 20-án, Magyarországon 2018. május 21-én tűzik műsorra."
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/title","Quan Yeomans"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roslyn_Oades"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rove_McManus"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Vince_Milesi"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Stephen_Hall"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rachel_King"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitty_nem_cica?oldid=23360102&ns=0"
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://dbpedia.org/ontology/wikiPageLength",4884
"http://hu.dbpedia.org/resource/Kitty_nem_cica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitty_nem_cica"
"http://hu.wikipedia.org/wiki/Kitty_nem_cica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitty_nem_cica"
