"subject","predicate","object"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/2000/01/rdf-schema#label","100000 Astronautica"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_57k"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://dbpedia.org/ontology/wikiPageID",595579
"http://hu.dbpedia.org/resource/100000_Astronautica","http://dbpedia.org/ontology/wikiPageRevisionID",18231246
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.9
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/aphélium",309804729
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_B._Gibson"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/felszállóCsomó",186.608
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/félNagytengely",284987788
"http://hu.dbpedia.org/resource/100000_Astronautica","http://hu.dbpedia.org/property/félNagytengely",""
