"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://www.w3.org/2000/01/rdf-schema#label","Betoncsiszolás"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7_p_"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageID",681446
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageRevisionID",23149923
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concretenetwork.com/concrete/polishing/"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723005419/http:/epitkezes.forum.hu/padloburkolas/65-elhasznalodott-betonpadlo-rendbehozatala-betoncsiszolassal-ki-mit-tud-rola.html"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100708201906/http:/www.everything-about-concrete.com/history-of-concrete.html"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://everfloor.hu/betoncsiszolas.html"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findanyfloor.com/concrete/ConcreteFlooring/ConcreteHistory.xhtml/"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betoncsiszolas.com/"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betoncsiszolas.org"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://csiszologepberles.hu/betoncsiszolas-hazilag/"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/abstract","A betoncsiszolás egy innovatív beton helyreállítási, kozmetikai és legfőképp burkolást helyettesítő eljárás. A folyton változó burkolóanyagok világában a betoncsiszolás a két legrégebben használt anyagot ötvözi: a gyémántot és a cementet."
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betoncsiszolás?oldid=23149923&ns=0"
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://dbpedia.org/ontology/wikiPageLength",8110
"http://hu.dbpedia.org/resource/Betoncsiszolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betoncsiszolás"
"http://hu.wikipedia.org/wiki/Betoncsiszolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betoncsiszolás"
