"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Give_Peace_a_Chance"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/2000/01/rdf-schema#label","Give Peace a Chance"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lzj_"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-dalok"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/wikiPageID",50193
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/wikiPageRevisionID",22855570
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Lennon"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/cím","Give Peace a Chance"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/előadó","John Lennon és a The Plastic Ono Band"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/felvételek","A Queen Elizabeth Hotel 1742-es szobája, Montréal"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/hossz","290.0"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/jelenlegi","Give Peace a Chance/Remember Love"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/következő","Cold Turkey/Don't Worry Kyoko (Mummy's Only Looking for a Hand in the Snow)"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/producer","John Lennon"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/szerző","John Lennon"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/helyezések","#2"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/helyezések","#14"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/abstract","A ""Give Peace a Chance"" (Adj esélyt a békének) John Lennon egyik legismertebb dala. 1969. május 31-én vették fel, a híres „Ágyban” (Bed-In) keretében, hogy a békét támogassák. A felvétel a montreali Queen Elizabeth Hotel 1472-es szobájában készült. A szállodának azóta ez a leggyakrabban igényelt szobája annak ellenére, hogy semmi luxus nincs benne. Az esemény elején egy riporter megkérdezte Johnt, hogy mit akar csinálni. John hirtelen csak annyit mondott, hogy „All we are saying is give peace a chance” („Csak annyit mondunk, adj esélyt a békének”), de tetszett neki a mondat, és egy dalt csinált belőle. Többször elénekelte, és végül május 31-én kikölcsönöztek egy 8 sávos magnót, és az ágyban felvették. A felvételen tucatnyi újságíró és több híresség is ott volt, például Allen Ginsberg és Timothy Leary. A ""Give Peace a Chance"" volt az első kislemez, amit egy Beatle egyedül vett fel; Nagy-Britanniában 1969. július 4-én jelent meg a The Plastic Ono Band neve alatt, szerzőként John Lennon és Paul McCartney neve volt feltüntetve. Az USA-ban 14. lett, Európában viszont ekkor jelent meg a Rolling Stones-tól a ""Honky Tonk Woman"". A dal a béke himnuszává vált, és gyakran éneklik demonstrációkon. Amikor Lennon című albumát az 1990-es években újra kiadták, a dal egyedüli szerzőjeként Lennont tüntették fel. Válaszként a 2001. szeptember 11-i merényletekre, Yoko Ono 2003-ban egy újrakevert változatot jelentetett meg."
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/runtime",290.0
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/title","Give Peace a Chance"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don't_Worry_Kyoko_(Mummy's_Only_Looking_for_a_Hand_in_the_Snow)"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cold_Turkey"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Give_Peace_a_Chance?oldid=22855570&ns=0"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/Work/runtime","4.833333333333333"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Give_Peace_a_Chance"
"http://hu.wikipedia.org/wiki/Give_Peace_a_Chance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Give_Peace_a_Chance"
