"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://www.w3.org/2000/01/rdf-schema#label","Benyovszky Rudolf (hegedűművész)"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benyovszky_család"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiek"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://dbpedia.org/ontology/wikiPageID",935431
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23022421
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/images/Burjan%20ag.pdf"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/Dokumentunok/1.7.12%20BENYOVSZKY%20Rudolf%20%201874%20-.doc"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://xmlns.com/foaf/0.1/name","Benyovszky Rudolf"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
