"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://www.w3.org/2000/01/rdf-schema#label","2017-es Dakar-rali"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://dbpedia.org/ontology/wikiPageID",1400019
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://dbpedia.org/ontology/wikiPageRevisionID",22392393
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dakar-rali_infobox"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dakar-rali"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/kép","Dakar-Circuito2017.jpg"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/képaláírás","A 2017-es útvonal"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/szakaszokSzáma",10
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/autóCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/autóIdő","103770.0"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/autóVersenyző","Stéphane Peterhansel"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/autóVersenyző","Jean-Paul Cottret"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/kamionCsapat","http://hu.dbpedia.org/resource/KamAZ"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/kamionIdő","100704.0"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/kamionVersenyző","Eduard Nyikolajev"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/kamionVersenyző","Jevgenyij Jakovlev"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/kamionVersenyző","Vlagyimir Ribakov"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/motorCsapat","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/motorIdő","115582.0"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/motorVersenyző","Sam Sunderland"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/quadCsapat","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/quadIdő","141532.0"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/quadVersenyző","Szergej Karjakin"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/utvCsapat","http://hu.dbpedia.org/resource/Polaris_(autó)"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/utvIdő","194510.0"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/utvVersenyző","Leandro Torres"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/utvVersenyző","Lourival Roldan"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://dbpedia.org/ontology/abstract","A 2017-es Dakar-rali volt a Dakar-rali történetének harmincnyolcadik megmérettetése, egyúttal a kilencedik, melyet Dél-Amerikában tartottak. A verseny Paraguay fővárosában, Asunciónban kezdődött és Bolívián keresztül végül Argentína fővárosában, Buenos Airesben fejeződött be 2017. január közepén, a tizenkettedik szakasz végén. Paraguay lett a huszonkilencedik ország, melyen a Dakar-rali keresztülfutott, illetve a kontinens ötödik „Dakaros” országa. Az előzetes tervek szerint Bolívia fővárosa, La Paz körzetében hosszabb szakaszokat jelöltek ki. A versenyen Stéphane Peterhansel diadalmaskodott, aki pályafutása 13. Dakar-győzelmét aratta. A motorosoknál Sam Sunderland, a quadosoknál Szergej Karjakin, az UTV-seknél , a kamionosoknál pedig nyert."
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_Dakar-rali?oldid=22392393&ns=0"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://dbpedia.org/ontology/wikiPageLength",60166
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_Dakar-rali"
"http://hu.wikipedia.org/wiki/2017-es_Dakar-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_Dakar-rali"
