"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Fecske Csaba"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_Lőrinc-díjasok"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/wikiPageID",647410
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23797385
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822020549/http:/www.spanyolnatha.hu/archivum/2008-tavasz/22/fecske60/fecske-csaba-versei/1481/"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305143922/http:/www.litera.hu/szemely/Fecske-Csaba"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/keresesujgy.phtml%3Ftip=gyors&szerzo=Csaba+Fecske"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080714202530/http:/www.hangraforgo.hu/forum/arckepcsarnok/FecskeCsaba_20070911.htm"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://xmlns.com/foaf/0.1/name","Fecske Csaba"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/név","Fecske Csaba"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szögliget"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/gyerekek","Fecske Hajnalka"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/gyerekek","Fecske Zoltán"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pro_Literatura_díj"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/elsőMű","Arcok holdudvara"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/feleség","Serfőző Mária"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/szülei","Rencsisofszki Ilona"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/szülei","Fecske Lajos"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/abstract","Fecske Csaba (Szögliget, 1948. március 10. –) József Attila-díjas (2008) magyar költő, publicista."
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fecske_Csaba?oldid=23797385&ns=0"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://dbpedia.org/ontology/wikiPageLength",4841
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fecske_Csaba"
"http://hu.wikipedia.org/wiki/Fecske_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fecske_Csaba"
