"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Görög gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",355425
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467075
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Görög gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_gőzmozdonyok?oldid=13467075&ns=14"
"http://hu.dbpedia.org/resource/SzEK_Fg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzEK_Hd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzEK_Hg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok"
