"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garai_Miklós_(nádor,_1366–1433)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pálóczy_Máté"
"http://hu.dbpedia.org/resource/Garai_Miklós_(nádor,_1366–1433)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pálóczy_Máté"
"http://hu.dbpedia.org/resource/Hédervári_Lőrinc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pálóczy_Máté"
"http://hu.dbpedia.org/resource/Hédervári_Lőrinc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pálóczy_Máté"
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://www.w3.org/2000/01/rdf-schema#label","Pálóczy Máté"
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1437-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://dbpedia.org/ontology/wikiPageID",1627184
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",21294915
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/p-1434B/paloczy--1452A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0xFWF9MZXhpa29ub2tfMiJdfSwgInF1ZXJ5IjogInBcdTAwZTFsXHUwMGYzY3p5In0"
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://dbpedia.org/ontology/abstract","Pálóczy Máté (egyes forrásokban Pálóczi illetve Mátyus; ? – ? , 1437) magyar nádor (1435 és 1437 között), a felemelkedésének megalapozója."
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálóczy_Máté?oldid=21294915&ns=0"
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Pálóczy_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálóczy_Máté"
"http://hu.wikipedia.org/wiki/Pálóczy_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálóczy_Máté"
