"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/2000/01/rdf-schema#label","Udokan"
"http://hu.dbpedia.org/resource/Udokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Udokan","http://dbpedia.org/ontology/wikiPageID",1734547
"http://hu.dbpedia.org/resource/Udokan","http://dbpedia.org/ontology/wikiPageRevisionID",23214543
"http://hu.dbpedia.org/resource/Udokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=6606%7Ctitle=Udokan,"
"http://hu.dbpedia.org/resource/Udokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bgk-udokan.ru/project/general-information-about-the-project/%7Ctitle=%D0%9F%D1%80%D0%BE%D0%B5%D0%BA%D1%82%7Cpublisher=%D0%91%D0%B0%D0%B9%D0%BA%D0%B0%D0%BB%D1%8C%D1%81%D0%BA%D0%B0%D1%8F"
"http://hu.dbpedia.org/resource/Udokan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chita.ru/articles/131819/%7Ctitle=1949-2019:"
"http://hu.dbpedia.org/resource/Udokan","http://xmlns.com/foaf/0.1/name","Udokan"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/időzóna","-"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/név","Udokan"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/alapításÉve",1967
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/helyiNév","Удокан"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/föderációsAlany","Bajkálontúli határterület"
"http://hu.dbpedia.org/resource/Udokan","http://hu.dbpedia.org/property/járás","Kalari"
"http://hu.dbpedia.org/resource/Udokan","http://dbpedia.org/ontology/abstract","Udokan (oroszul: Удокан) falusi település Oroszország Bajkálontúli határterületén, a Kalari járásban. Népessége csupán 128 fő volt a 2010. évi népszámláláskor. Közelében Oroszország legnagyobb rézérc-lelőhelye húzódik. A név jelentése evenki nyelven 'szelíd emelkedés'."
"http://hu.dbpedia.org/resource/Udokan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udokan?oldid=23214543&ns=0"
"http://hu.dbpedia.org/resource/Udokan","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Udokan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udokan"
"http://hu.wikipedia.org/wiki/Udokan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udokan"
