"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/2000/01/rdf-schema#label","Lieurac"
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8myk"
"http://hu.dbpedia.org/resource/Lieurac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lieurac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariège_megye_települései"
"http://hu.dbpedia.org/resource/Lieurac","http://dbpedia.org/ontology/wikiPageID",1253233
"http://hu.dbpedia.org/resource/Lieurac","http://dbpedia.org/ontology/wikiPageRevisionID",18189036
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ariège"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/címer","Blason ville fr Lieurac .svg"
"http://hu.dbpedia.org/resource/Lieurac","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Lieurac","http://dbpedia.org/ontology/abstract","Lieurac település Franciaországban, Ariège megyében. Lakosainak száma 188 fő (2018. január 1.). +/- Lieurac Carla-de-Roquefort, Dun, Ilhat, Pradettes és Sautel községekkel határos."
"http://hu.dbpedia.org/resource/Lieurac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lieurac?oldid=18189036&ns=0"
"http://hu.dbpedia.org/resource/Lieurac","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Lieurac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lieurac"
"http://hu.wikipedia.org/wiki/Lieurac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lieurac"
