"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abházia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szván_nyelv"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szván nyelv"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yzch"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_nyelvei"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://dbpedia.org/ontology/wikiPageID",211112
"http://hu.dbpedia.org/resource/Szván_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23578831
"http://hu.dbpedia.org/resource/Szván_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=sva"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meshveliani.com/index_en.html"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/ecling/ecling02.htm"
