"subject","predicate","object"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1977-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2011-es_lorcai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2020-as_égei-tengeri_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/Európai_makroszeizmikus_skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://www.w3.org/2000/01/rdf-schema#label","Földrengések Európában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://dbpedia.org/ontology/wikiPageID",877597
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://dbpedia.org/ontology/wikiPageRevisionID",22401569
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Európában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://www.w3.org/2004/02/skos/core#prefLabel","Földrengések Európában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrengések_Európában?oldid=22401569&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Macedóniában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Olaszországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
