"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metabolomika","http://www.w3.org/2000/01/rdf-schema#label","Metabolomika"
"http://hu.dbpedia.org/resource/Metabolomika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_pm1"
"http://hu.dbpedia.org/resource/Metabolomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerbiológia"
"http://hu.dbpedia.org/resource/Metabolomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bioinformatika"
"http://hu.dbpedia.org/resource/Metabolomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/Metabolomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omika"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageID",1091340
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageRevisionID",23673580
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/metabolights/"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/metabolomicsmeth00weck_0"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120072634/http:/lab.bcb.iastate.edu/projects/plantmetabolomics/"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://nar.oxfordjournals.org/content/41/D1/D781"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapsengine.google.com/map/edit%3Fmid=zeHBUH4JmjxQ.kGi4dtdA7z1o"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbkgroup.org/dave_files/AnalystMetabolicFingerprinting2006.pdf%7Cbibcode"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmd.mpimp-golm.mpg.de/"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://lab.bcb.iastate.edu/projects/plantmetabolomics/"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://metlin.scripps.edu"
"http://hu.dbpedia.org/resource/Metabolomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/41706u15l55j36rl/"
