"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://www.w3.org/2000/01/rdf-schema#label","Tomcsa Sándor Színház"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_színházai"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://dbpedia.org/ontology/wikiPageID",1000588
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",21904280
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.ro/index.php"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424183600/http:/www.szinhaz.ro/"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukac"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/cím",535600
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/dramaturg","Demeter Kata"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/honlap","http://www.szinhaz.ro/index.php"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/képaláírás","A Színház épülete"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/név","Tomcsa Sándor Színház"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/sajátNév","Székelyudvarhelyi Művelődési Ház"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/alapításÉve",1902
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Tomcsa_Sándor"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/email","officeszinhaz.ro"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/főigazgató","Nagy Pál"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/játszóhelyek","Nagyszínház, Stúdióelőadások esetén max. 100 férőhelyes mozgatható nézőtér építhető."
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/telefonszám",266
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/művészetiVezető","http://hu.dbpedia.org/resource/Csurulya_Csongor"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/státus","aktív"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://hu.dbpedia.org/property/színészekSzáma",14
