"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Philébosz (dialógus)"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vl4z"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://dbpedia.org/ontology/wikiPageID",115281
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",21482921
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://dbpedia.org/ontology/abstract","Philébosz, Platón egyik kései dialógusa, melynek témája a legfőbb jó meghatározása."
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philébosz_(dialógus)?oldid=21482921&ns=0"
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Philébosz_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philébosz_(dialógus)"
"http://hu.wikipedia.org/wiki/Philébosz_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philébosz_(dialógus)"
