"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Fogarasi János (zenész)"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://dbpedia.org/ontology/wikiPageID",1081119
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",22592815
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310161754/http:/www.metropol.hu/kultura/cikk/872653"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzma.hu/hirek/2012/04/15/bucsuzunk-fogarasi-janos-budapest-1935-augusztus-13-budapest-2012-aprilis-13"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6LNrYwExkJY"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://xmlns.com/foaf/0.1/name","Fogarasi János"
"http://hu.dbpedia.org/resource/Fogarasi_János_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
