"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Manila","http://www.w3.org/2000/01/rdf-schema#label","Manila"
"http://hu.dbpedia.org/resource/Kategória:Manila","http://dbpedia.org/ontology/wikiPageID",1747373
"http://hu.dbpedia.org/resource/Kategória:Manila","http://dbpedia.org/ontology/wikiPageRevisionID",23424958
"http://hu.dbpedia.org/resource/Kategória:Manila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Manila","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Kategória:Manila","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_települései"
"http://hu.dbpedia.org/resource/Kategória:Manila","http://www.w3.org/2004/02/skos/core#prefLabel","Manila"
"http://hu.dbpedia.org/resource/Kategória:Manila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Manila?oldid=23424958&ns=14"
"http://hu.dbpedia.org/resource/Manila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manila"
"http://hu.dbpedia.org/resource/Ninoy_Aquino_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manila"
