"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/2009-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/André_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/André_Hansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Eiður_Guðjohnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Eiður_Guðjohnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/GAIS","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Gary_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Gary_Martin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
