"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://www.w3.org/2000/01/rdf-schema#label","Rövid hüvelykujjfeszítő izom"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpzf"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/wikiPageID",115926
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",20528048
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/abstract","A rövid hüvelykujj-feszítő izom (latinul musculus extensor pollicis brevis) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövid_hüvelykujjfeszítő_izom?oldid=20528048&ns=0"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövid_hüvelykujjfeszítő_izom"
"http://hu.wikipedia.org/wiki/Rövid_hüvelykujjfeszítő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom"
"http://hu.dbpedia.org/resource/Musculus_extensor_pollicis_brevis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-feszítő_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_hüvelykujjfeszítő_izom"
