"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Mátrafüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Mátraháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Parád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Parádfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Pálosvörösmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Pásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Recsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://www.w3.org/2000/01/rdf-schema#label","A Mátra települései"
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://dbpedia.org/ontology/wikiPageID",1049434
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13967671
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mátra"
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Mátra települései"
"http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mátra_települései?oldid=13967671&ns=14"
"http://hu.dbpedia.org/resource/Károlytáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Mátraalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
