"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polietilén","http://www.w3.org/2000/01/rdf-schema#label","Polietilén"
"http://hu.dbpedia.org/resource/Polietilén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8xc"
"http://hu.dbpedia.org/resource/Polietilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Polietilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Polietilén","http://dbpedia.org/ontology/wikiPageID",409004
"http://hu.dbpedia.org/resource/Polietilén","http://dbpedia.org/ontology/wikiPageRevisionID",23575184
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/imagefile","Polyethylene_repeat_unit.svg"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/imagename","Polietilén"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/iupacname","polietén vagy poli"
"http://hu.dbpedia.org/resource/Polietilén","http://hu.dbpedia.org/property/name","Polietilén"
"http://hu.dbpedia.org/resource/Polietilén","http://dbpedia.org/ontology/abstract","A polietilén (IUPAC név: polietilén vagy poli(metilén)) (rövidítése: PE) a legszélesebb körben használt műanyag. A legnagyobb felhasználója a csomagolóipar (műanyag hordtáskák)."
"http://hu.dbpedia.org/resource/Polietilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polietilén?oldid=23575184&ns=0"
"http://hu.dbpedia.org/resource/Polietilén","http://dbpedia.org/ontology/wikiPageLength",5252
"http://hu.dbpedia.org/resource/Polietilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polietilén"
"http://hu.wikipedia.org/wiki/Polietilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polietilén"
"http://hu.dbpedia.org/resource/HDPE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polietilén"
"http://hu.dbpedia.org/resource/Nagy_sűrűségű_polietilén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polietilén"
