"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/2000/01/rdf-schema#label","Hidas István"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDP)"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_PB_tagjai"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1953–1958)"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hidas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Hidas_István","http://dbpedia.org/ontology/wikiPageID",112643
"http://hu.dbpedia.org/resource/Hidas_István","http://dbpedia.org/ontology/wikiPageRevisionID",23756852
"http://hu.dbpedia.org/resource/Hidas_István","http://xmlns.com/foaf/0.1/name","vegyipari és energiaügyi minisztere"
"http://hu.dbpedia.org/resource/Hidas_István","http://xmlns.com/foaf/0.1/name","nehézipari minisztere"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/kép","Hidas István politician .jpg"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/képaláírás","Hidas 1963-ban"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/megnevezés","nehézipari minisztere"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/megnevezés","vegyipari és energiaügyi minisztere"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/állam","A Magyar Népköztársaság"
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/terminusKezdete",1954
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/terminusKezdete",1953
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Október_30."
"http://hu.dbpedia.org/resource/Hidas_István","http://hu.dbpedia.org/property/terminusVége",1954
"http://hu.dbpedia.org/resource/Hidas_István","http://dbpedia.org/ontology/abstract","Hidas István (eredetileg Háder István; Budapest, 1918. szeptember 29. – Budapest, 2002. január 13.) politikus. Országos szinten 1950–1956 között politizált kommunista államférfiként, 1953-tól egy évig nehézipari, 1954-ben rövid ideig vegyipari és energiaügyi miniszter volt."
"http://hu.dbpedia.org/resource/Hidas_István","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Népköztársaság"
"http://hu.dbpedia.org/resource/Hidas_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)"
"http://hu.dbpedia.org/resource/Hidas_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidas_István?oldid=23756852&ns=0"
"http://hu.dbpedia.org/resource/Hidas_István","http://dbpedia.org/ontology/wikiPageLength",4427
"http://hu.dbpedia.org/resource/Hidas_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidas_István"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hidas_István"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hidas_István"
"http://hu.wikipedia.org/wiki/Hidas_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidas_István"
