"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/2000/01/rdf-schema#label","Gernot Endemann"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szinkronszínészek"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://dbpedia.org/ontology/wikiPageID",1759662
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://dbpedia.org/ontology/wikiPageRevisionID",23670909
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://hu.dbpedia.org/property/halálHelye","Hannover, Németország"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://dbpedia.org/ontology/abstract","Gernot Endemann (Essen, 1942. június 24. – Hannover, 2020. június 29.) német színész, szinkronszínész."
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gernot_Endemann?oldid=23670909&ns=0"
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/Gernot_Endemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gernot_Endemann"
"http://hu.wikipedia.org/wiki/Gernot_Endemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gernot_Endemann"
