"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelika-forrás","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Dinnyés","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Gajda_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Gajda_István","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Gárdony","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Katonai_Emlékpark_Pákozd","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/2000/01/rdf-schema#label","Pákozd"
"http://hu.dbpedia.org/resource/Pákozd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rbj"
