"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Albert_Español"
"http://hu.dbpedia.org/resource/Albert_Español","http://www.w3.org/2000/01/rdf-schema#label","Albert Español"
"http://hu.dbpedia.org/resource/Albert_Español","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Español","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Albert_Español","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Español","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Albert_Español","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Albert_Español","http://dbpedia.org/ontology/wikiPageID",1285349
"http://hu.dbpedia.org/resource/Albert_Español","http://dbpedia.org/ontology/wikiPageRevisionID",17809137
"http://hu.dbpedia.org/resource/Albert_Español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/waterpolo/asp/ficha_jugador.asp%3Fe=M0063&c=118&j=20067"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_spanyol_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/név","Albert Español"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/teljesNév","Albert Español Lifante"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/évek","–2002"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Florentia"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Mataró"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/frissítés",2015
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Albert_Español","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Albert_Español","http://dbpedia.org/ontology/abstract","Albert Español Lifante (Barcelona, 1985. október 29. –) világbajnoki ezüstérmes (2009) spanyol válogatott vízilabdázó, a játékosa. 2014-ben, az Európa-bajnokság gólkirálya volt 24 találattal."
"http://hu.dbpedia.org/resource/Albert_Español","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Español?oldid=17809137&ns=0"
"http://hu.dbpedia.org/resource/Albert_Español","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Albert_Español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Español"
"http://hu.wikipedia.org/wiki/Albert_Español","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Español"
