"subject","predicate","object"
"http://hu.dbpedia.org/resource/38M_Toldi_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/39M_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/40M_Nimród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/40M_Turán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/41M_Turán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/42M_Toldi_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/43M_Turán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/44M_Tas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",494757
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23879759
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban?oldid=23879759&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Magyar_páncélos_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/LT_vz._35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/LT_vz._38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Landsverk_L–60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Straussler_V–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zrínyi_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:WWIIHungarianAFVs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
