"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook-szigeteki_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Déltengeri_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Galambhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Mangrovegém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Prérisirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Szürkehátú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Trinidadi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia madarai"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://dbpedia.org/ontology/wikiPageID",537529
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",13409483
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Polinézia madarai"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Polinézia_madarai?oldid=13409483&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
