"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Caine","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Shakira_Caine"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://www.w3.org/2000/01/rdf-schema#label","Shakira Caine"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyanaiak"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageID",1769203
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageRevisionID",23821256
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intermix.org.uk/relationships/couples_michael_and_shakira.asp"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mirror.co.uk/3am/celebrity-news/sir-michael-caine-reveals-his-secrets-674618"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pinterest.co.uk/pin/377246906264826744/%7C"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/shakira-caine-43213.php"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/shakira-caine"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://dbpedia.org/ontology/wikiPageExternalLink","http://caribbean.halloffame.tripod.com/Shakira_Caine.html%7C"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://xmlns.com/foaf/0.1/name","Shakira Caine"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://xmlns.com/foaf/0.1/nick","Shakira"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
