"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolc_Steelers"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://www.w3.org/2000/01/rdf-schema#label","Miskolc Steelers"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://dbpedia.org/ontology/wikiPageID",1397350
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://dbpedia.org/ontology/wikiPageRevisionID",23267428
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafsz.org"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcsteelers.hu"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/honlap","www.miskolcsteelers.hu/"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/név","Miskolc Steelers"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/teljesCsapatnév","Miskolci Amerikai Futball és Szabadidő Sport Egyesület"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/vezetőedző","Demetrius Eaton"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/csapatszínek","piros, fekete, szürke, kék"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/bajnokság1Eredmény",1
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/bajnokság1Név","HFL"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/bajnokság2Eredmény",1
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/bajnokság2Név","Pannon Bowl"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/stadionok","Felsőzsolca ill. MVSC-stadion"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/ligaCsoport","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://hu.dbpedia.org/property/ligaÉv",2015
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://dbpedia.org/ontology/abstract","A Miskolc Steelers egyszeres magyar bajnok miskolci első osztályú amerikaifutball-csapat, az első vidéki HFL-győztes csapat."
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_Steelers?oldid=23267428&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://dbpedia.org/ontology/wikiPageLength",10793
"http://hu.dbpedia.org/resource/Miskolc_Steelers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_Steelers"
"http://hu.wikipedia.org/wiki/Miskolc_Steelers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_Steelers"
