"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthocalycium","http://hu.dbpedia.org/property/subtribusAuthority","http://hu.dbpedia.org/resource/Franz_Buxbaum"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/2000/01/rdf-schema#label","Franz Buxbaum"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b108h"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://dbpedia.org/ontology/wikiPageID",481002
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://dbpedia.org/ontology/wikiPageRevisionID",23349017
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cssainc.org/index.php%3FItemid=202&id=6&option=com_content&task=view"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://manfai.freeweb.hu/"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://dbpedia.org/ontology/abstract","Franz Buxbaum (Liebenau, 1900. február 25. – Fürstenfeld, 1979. február 7.) osztrák botanikus, a 20. század közepének egyik legnagyobb kaktuszkutatója és szakírója. Botanikai szakmunkákban nevének rövidítése: „Buxb.”."
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Buxbaum?oldid=23349017&ns=0"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://dbpedia.org/ontology/wikiPageLength",4965
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Buxbaum"
"http://hu.dbpedia.org/resource/Haageocereus","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Franz_Buxbaum"
"http://hu.dbpedia.org/resource/Hylocereeae","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Franz_Buxbaum"
"http://hu.dbpedia.org/resource/Trichocereeae","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Franz_Buxbaum"
"http://hu.wikipedia.org/wiki/Franz_Buxbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Buxbaum"
