"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Hamvas tinóru"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://dbpedia.org/ontology/wikiPageID",1629582
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",22667511
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/16190-xerocomellus-pruinatus%C2%A0fr-h%C3%B6k-%C5%A1utara-2008/"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/xerocomellus-pruinatus.php"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=743"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/name","Hamvas tinóru"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/név","A hamvas tinóru"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boletaceae"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Xerocomellus pruinatus"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/binomial","Xerocomellus pruinatus"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Šutara"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/genus","Xerocomellus"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/spórapor","sárgásbarna"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/synonyms","Xerocomus pruinatus"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/synonyms","Boletellus pruinatus"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://dbpedia.org/ontology/abstract","A hamvas tinóru (Xerocomellus pruinatus) a családba tartozó, Európábann honos, lomberdőkben, fenyvesekben élő, ehető gombafaj. Egyéb elnevezései: hamvas nemezestinóru, pompás nemezestinóru."
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamvas_tinóru?oldid=22667511&ns=0"
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Hamvas_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamvas_tinóru"
"http://hu.dbpedia.org/resource/Xerocomellus_pruinatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamvas_tinóru"
"http://hu.wikipedia.org/wiki/Hamvas_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamvas_tinóru"
