"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://www.w3.org/2000/01/rdf-schema#label","Martinkovics Máté"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://dbpedia.org/ontology/wikiPageID",1610444
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",21670238
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/martinkovics.mate"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriczszinhaz.hu/2017/12/martinkovics-mate-eh.html"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://xmlns.com/foaf/0.1/name","Martinkovics Máté"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2018-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/imdb",7259733
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/név","Martinkovics Máté"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/port.hu",564523
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/születésiNév","Martinkovics Máté Gábor"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Martinkovics_Máté","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Thuróczy_Szabolcs"
