"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Longinosz","http://www.w3.org/2000/01/rdf-schema#label","Longinosz"
"http://hu.dbpedia.org/resource/Longinosz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Palmüra"
"http://hu.dbpedia.org/resource/Longinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_210-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Longinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Longinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Longinosz","http://dbpedia.org/ontology/wikiPageID",1411390
"http://hu.dbpedia.org/resource/Longinosz","http://dbpedia.org/ontology/wikiPageRevisionID",22993047
"http://hu.dbpedia.org/resource/Longinosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4683.html"
"http://hu.dbpedia.org/resource/Longinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Longinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Longinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Longinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
