"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/2000/01/rdf-schema#label","Damon Salvatore"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790rwl"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/wikiPageID",689104
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/wikiPageRevisionID",23632013
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Damon_Salvatore"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0160631/"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100804012640/http:/vampirnaplok.hu/szereplok.php"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://xmlns.com/foaf/0.1/name","Ian Somerhalder"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://xmlns.com/foaf/0.1/name","Damon Salvatore"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Elena_Gilbert"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/imdbId",160631
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/név","Damon Salvatore"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/lbl","Ember, Vámpír, majd később ember"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/lbl","Ennyi epizódban szerepelt: 155"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Szabó_Máté_(színművész)"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/gyerekek","Stefanie Salvatore"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ian_Somerhalder"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/szülők","Giuseppe és Lilian Salvatore"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/kilépés","I was feeling epic"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/született",1839
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Stefan_Salvatore"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/abstract","Damon Salvatore a Vámpírnaplók című amerikai fantasy tévéfilmsorozat egyik főszereplője. Élete nagy részét azzal tölti, hogy megtalálja szerelmét, a vámpír Katherine-t, akinek Elena Gilbert a hasonmása. Közben azon mesterkedik, hogy keresztbe tegyen öccsének, Stefan Salvatorénak. Az első évad vége felé beleszeret Elenába. A második évadban már nem keresi Katherine-t, hanem Elenát próbálja meghódítani, és jobb utakon kezd járni."
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Elena_Gilbert"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damon_Salvatore?oldid=23632013&ns=0"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/wikiPageLength",3276
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damon_Salvatore"
"http://hu.wikipedia.org/wiki/Damon_Salvatore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damon_Salvatore"
